"FANNIN","TX","6927"
"FAYETTE","TX","5795"
"FISHER","TX","863"
"FLOYD","TX","1142"
"FOARD","TX","245"
"FORT BEND","TX","118819"
"FRANKLIN","TX","2413"
"FREESTONE","TX","3831"
"FRIO","TX","2260"
"GAINES","TX","2404"
"GALVESTON","TX","62842"
"GARZA","TX","888"
"GILLESPIE","TX","6564"
"GLASSCOCK","TX","197"
"GOLIAD","TX","1640"
"GONZALES","TX","3527"
"GRAY","TX","4239"
"GRAYSON","TX","26392"
"GREGG","TX","23627"
"GRIMES","TX","5178"
"GUADALUPE","TX","28582"
"HALE","TX","5448"
"HALL","TX","682"
"HAMILTON","TX","1976"
"HANSFORD","TX","958"
"HARDEMAN","TX","807"
"HARDIN","TX","11704"
"HARRIS","TX","674931"
"HARRISON","TX","13391"
"HARTLEY","TX","751"
"HASKELL","TX","1177"
"HAYS","TX","31857"
"HEMPHILL","TX","704"
"HENDERSON","TX","18649"
"HIDALGO","TX","94699"
"HILL","TX","7520"
"HOCKLEY","TX","4008"
"HOOD","TX","14035"
"HOPKINS","TX","7154"
"HOUSTON","TX","4599"
"HOWARD","TX","5891"
"HUDSPETH","TX","320"
"HUNT","TX","18049"
"HUTCHINSON","TX","4124"
"IRION","TX","327"
"JACK","TX","1624"
"JACKSON","TX","2722"
"JASPER","TX","7306"
"JEFF DAVIS","TX","536"
"JEFFERSON","TX","47029"
"JIM HOGG","TX","937"
"JIM WELLS","TX","6953"
"JOHNSON","TX","31462"
"JONES","TX","3209"
"KARNES","TX","2168"
"KAUFMAN","TX","21376"
"KENDALL","TX","8938"
"KENEDY","TX","38"
"KENT","TX","185"
"KERR","TX","12754"
"KIMBLE","TX","1187"
"KING","TX","40"
"KINNEY","TX","650"
"KLEBERG","TX","5196"
"KNOX","TX","685"
"LAMAR","TX","10359"
"LAMB","TX","2311"
"LAMPASAS","TX","4539"
"LA SALLE","TX","972"
"LAVACA","TX","4438"
"LEE","TX","3410"
"LEON","TX","3709"
"LIBERTY","TX","13581"
"LIMESTONE","TX","4237"
"LIPSCOMB","TX","599"
"LIVE OAK","TX","2319"
"LLANO","TX","5936"
"LOVING","TX","15"
"LUBBOCK","TX","47980"
"LYNN","TX","870"
"MCCULLOCH","TX","1882"
"MCLENNAN","TX","43569"
"MCMULLEN","TX","187"
"MADISON","TX","2272"
"MARION","TX","2569"
"MARTIN","TX","823"
"MASON","TX","986"
"MATAGORDA","TX","6764"
"MAVERICK","TX","7308"
"MEDINA","TX","9162"
"MENARD","TX","487"
"MIDLAND","TX","24933"
"MILAM","TX","5218"
"MILLS","TX","1085"
"MITCHELL","TX","1461"
"MONTAGUE","TX","4412"
"MONTGOMERY","TX","99053"
"MOORE","TX","3164"
"MORRIS","TX","2558"
"MOTLEY","TX","275"
"NACOGDOCHES","TX","11073"
"NAVARRO","TX","9486"
"NEWTON","TX","2882"
"NOLAN","TX","3090"
"NUECES","TX","62620"
"OCHILTREE","TX","1731"
"OLDHAM","TX","362"
"ORANGE","TX","18007"
"PALO PINTO","TX","6115"
"PANOLA","TX","4922"
"PARKER","TX","26977"
"PARMER","TX","1500"
"PECOS","TX","2349"
"POLK","TX","8727"
"POTTER","TX","20330"
"PRESIDIO","TX","1103"
"RAINS","TX","2653"
"RANDALL","TX","25282"
"REAGAN","TX","592"
"REAL","TX","602"
"RED RIVER","TX","2817"
"REEVES","TX","2222"
"REFUGIO","TX","1541"
"ROBERTS","TX","157"
"ROBERTSON","TX","3435"
"ROCKWALL","TX","17214"
"RUNNELS","TX","2346"
"RUSK","TX","9506"
"SABINE","TX","2511"
"SAN AUGUSTINE","TX","1784"
"SAN JACINTO","TX","6070"
"SAN PATRICIO","TX","12889"
"SAN SABA","TX","1268"
"SCHLEICHER","TX","697"
"SCURRY","TX","3103"
"SHACKELFORD","TX","763"
"SHELBY","TX","4937"
"SHERMAN","TX","668"
"SMITH","TX","42651"
"SOMERVELL","TX","1777"
"STARR","TX","7514"
"STEPHENS","TX","1831"
"STERLING","TX","213"
"STONEWALL","TX","314"
"SUTTON","TX","822"
"SWISHER","TX","1237"
"TARRANT","TX","332986"
"TAYLOR","TX","24461"
"TERRELL","TX","260"
"TERRY","TX","2050"
"THROCKMORTON","TX","348"
"TITUS","TX","5132"
"TOM GREEN","TX","21679"
"TRAVIS","TX","173490"
"TRINITY","TX","3290"
"TYLER","TX","3982"
"UPSHUR","TX","7880"
"UPTON","TX","573"
"UVALDE","TX","4633"
"VAL VERDE","TX","7771"
"VAN ZANDT","TX","11920"
"VICTORIA","TX","16973"
"WALKER","TX","9192"
"WALLER","TX","7066"
"WARD","TX","2096"
"WASHINGTON","TX","7440"
"WEBB","TX","32482"
"WHARTON","TX","8189"
"WHEELER","TX","1050"
"WICHITA","TX","23553"
"WILBARGER","TX","2750"
"WILLACY","TX","2611"
"WILLIAMSON","TX","87409"
"WILSON","TX","9537"
"WINKLER","TX","1319"
"WISE","TX","12592"
"WOOD","TX","11093"
"YOAKUM","TX","1022"
"YOUNG","TX","4020"
"ZAPATA","TX","1333"
"ZAVALA","TX","1787"
